OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Notes,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P122066,136 Seven Sisters Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.560453,-0.11405,0.05,not owned by a public authority,permissioned,full planning permission,13/12/2012,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=320532&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,3,3,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2012/0450/FUL,634-636 Holloway Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.562307,-0.125357,0.03,not owned by a public authority,permissioned,full planning permission,22/05/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=323412&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,4,4,,lapsed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2012/0630/FUL,"""Lower ground to 4th floor, Anita House, 15 Clerkenwell Close""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.523199,-0.106394,0.02,not owned by a public authority,permissioned,full planning permission,13/06/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=324087&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,8,8,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/0930/FUL,16 Northdown Street,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.531704,-0.119118,0.02,not owned by a public authority,permissioned,full planning permission,08/11/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=335223&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/2437/FUL,"""Telfer House, 27 Lever Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.526672,-0.098709,0.11,not owned by a public authority,permissioned,full planning permission,14/04/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=349109&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,22,22,,lapsed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/2572/PRA,"""Unit 6, Lough Road West Development, 2 Cottage Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.549013,-0.117264,0.05,not owned by a public authority,permissioned,full planning permission,04/09/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=349748&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,5,5,,lapsed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/4477/PRA,457-463 Holloway Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.559869,-0.123048,0.06,not owned by a public authority,permissioned,full planning permission,07/02/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=370195&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,25,25,,lapsed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/4758/FUL,"""Bramber House, John Barnes Library & land to the rear, 275 Camden Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.552805,-0.124983,0.3,not owned by a public authority,permissioned,full planning permission,19/08/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=373818&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,26,26,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/0781/FUL,"""The Trader, 142 - 146 Whitecross Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.52415,-0.093466,0.03,not owned by a public authority,permissioned,full planning permission,27/01/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=382695&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,4,4,,lapsed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/0950/FUL,"""Goodinge Community Centre, 21 North Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.548053,-0.125857,0.08,not owned by a public authority,permissioned,full planning permission,18/07/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=385140&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,23,23,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/0294/FUL,"""Estate Land, 1-8 Rowstock Gardens & Garages Opposite 77-84 Rowstock Gardens""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.550038,-0.12628,0.38,not owned by a public authority,permissioned,full planning permission,28/04/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=413265&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,12,12,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/1197/FUL,119 Essex Road,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.539283,-0.098357,0.02,not owned by a public authority,permissioned,full planning permission,10/06/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=415085&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,3,3,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/2900/FUL,52 Tollington Way,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.56199,-0.121287,0.07,not owned by a public authority,permissioned,full planning permission,08/12/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=420772&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,15,15,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/2917/FUL,139A and 139B Grosvenor Avenue,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.548681,-0.094532,0.06,not owned by a public authority,permissioned,full planning permission,15/08/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=420875&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,10,10,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/0139/FUL,"""Gate House, 1 St Johns Square""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.522308,-0.103547,0.08,not owned by a public authority,permissioned,full planning permission,17/05/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=437445&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,superseded by office scheme,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/1576/PRA,"""Nags Head Centre, 402-406 Holloway Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.556978,-0.117714,0.05,not owned by a public authority,permissioned,full planning permission,09/06/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=440630&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,14,14,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/0415/PRA,"""Lower ground, 1st & 2nd floor, 30 Drayton Park""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.551441,-0.107817,0.04,not owned by a public authority,permissioned,full planning permission,23/03/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=448686&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,completed,24/11/2017,24/11/2017,19/12/2018,,,,,,,,
